HCP Payments and Transfer of Value (ToV) Report for the period 1 November 2021 to 30 April 2022,,,,,,,,,,
Company Name: AbbVie Pty Ltd.,,,,,,,,,,
,,,,,,,,,,
Date of event or provision of service,Full name of HCP,Type of HCP, Practice Address,Type of Service,Type of Event or Activity,Payment or ToV received by:,Registration Fees ,Air Travel & Accommodation Costs,Fees for Service and Consultancy,Flag for Under Review
November - 2021,"Christensen, Britt",Medical Practitioner,"100 Victoria Pde, EAST MELBOURNE, VIC 3002",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,100 ",
November - 2021,"Clark, David A",Medical Practitioner,"L 3 627 Rode Rd, Level 3 Medical Suite, CHERMSIDE, QLD 4032",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $3,000 ",
February - 2022,"Cochrane, Amanda",Nurse,"370 Aldavilla Rd, ALDAVILLA, NSW 2440",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $683 ,
February - 2022,"Collareda, Sarah A",Nurse,"Corner Loftus Street & New Dapto Road, WOLLONGONG, NSW 2500",Consultant,Company Meeting in Australia,Health Care Professional,,, $375 ,
March - 2022,"Collins, Steven J",Medical Practitioner,"58 Booth St, GOLDEN SQUARE, VIC 3555",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,410 ",
November - 2021,"Corte, Crispin J",Medical Practitioner,"Block E Block, L 9 57-65 Missenden Rd, CAMPERDOWN, NSW 2050",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,100 ",
December - 2021,"Dagger, Kimberley",Nurse,"Graham Street, SHEPPARTON, VIC 3630",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $495 ,
December - 2021,"Davidde, Bianca",Medical Practitioner,"L 1 57 Hyde St, Level 1, ADELAIDE, SA 5000",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,050 ",
June - 2021,"Dawson, Therese M",Medical Practitioner,"114 Lord St, PORT MACQUARIE, NSW 2444",Consultant,Consulting Service,Health Care Professional,,," $1,225 ",
October - 2021,"Dawson, Therese M",Medical Practitioner,"114 Lord St, PORT MACQUARIE, NSW 2444",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,500 ",
December - 2021,"Dawson, Therese M",Medical Practitioner,"114 Lord St, PORT MACQUARIE, NSW 2444",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,050 ",
November - 2021,"De Cruz, Peter P",Medical Practitioner,"145-163 Studley Road, Level 8 HSB, HEIDELBERG, VIC 3084",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,375 ",
March - 2022,"De Cruz, Peter P",Medical Practitioner,"145-163 Studley Road, Level 8 HSB, HEIDELBERG, VIC 3084",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,475 ",
October - 2021,"De Cruz, Ryan C",Medical Practitioner,"130 Murrumbeena Rd, MURRUMBEENA, VIC 3163",Consultant,Consulting Service,Health Care Professional,,, $525 ,
October - 2021,"De Cruz, Ryan C",Medical Practitioner,"130 Murrumbeena Rd, MURRUMBEENA, VIC 3163",Consultant,Consulting Service,Health Care Professional,,," $1,225 ",
October - 2021,"De Cruz, Ryan C",Medical Practitioner,"130 Murrumbeena Rd, MURRUMBEENA, VIC 3163",Consultant,Consulting Service,Health Care Professional,,, $525 ,
March - 2022,"De Cruz, Ryan C",Medical Practitioner,"130 Murrumbeena Rd, MURRUMBEENA, VIC 3163",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,050 ",
July - 2021,"Ding, Nik S",Medical Practitioner,"41 Victoria Parade, Level 4, FITZROY, VIC 3065",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,925 ",
September - 2021,"Ding, Nik S",Medical Practitioner,"41 Victoria Parade, Level 4, FITZROY, VIC 3065",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,375 ",
September - 2021,"Ding, Nik S",Medical Practitioner,"41 Victoria Parade, Level 4, FITZROY, VIC 3065",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $825 ,
November - 2021,"Ding, Nik S",Medical Practitioner,"41 Victoria Parade, Level 4, FITZROY, VIC 3065",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,100 ",
September - 2021,"Donati, Vanessa R",Nurse,"145-163 Studley Road, Level 4, HEIDELBERG, VIC 3084",Educational Meeting Speaker or chair person,Consulting Service,Health Care Professional,,, $460 ,
November - 2021,"Duffy, Jodie",Nurse,"U 3 66 Lord St, Unit 3, PORT MACQUARIE, NSW 2444",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $320 ,
December - 2021,"Duffy, Jodie",Nurse,"U 3 66 Lord St, Unit 3, PORT MACQUARIE, NSW 2444",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $320 ,
January - 2022,"Duffy, Jodie",Nurse,"U 3 66 Lord St, Unit 3, PORT MACQUARIE, NSW 2444",Consultant,Consulting Service,Health Care Professional,,, $800 ,
February - 2022,"Duffy, Jodie",Nurse,"U 3 66 Lord St, Unit 3, PORT MACQUARIE, NSW 2444",Consultant,Company Meeting in Australia,Health Care Professional,,, $640 ,
March - 2022,"Duffy, Jodie",Nurse,"U 3 66 Lord St, Unit 3, PORT MACQUARIE, NSW 2444",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $240 ,
March - 2022,"Duffy, Jodie",Nurse,"U 3 66 Lord St, Unit 3, PORT MACQUARIE, NSW 2444",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,, $896 ,,
November - 2021,"Duma, Stephen",Medical Practitioner,"27 Belgrave St, KOGARAH, NSW 2217",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,115 ",
October - 2021,"Edwards, Anita",Nurse,"L 2 70 Swanston St, Level 2, GEELONG, VIC 3220",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $518 ,
November - 2021,"Edwards, Anita",Nurse,"L 2 70 Swanston St, Level 2, GEELONG, VIC 3220",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $345 ,
October - 2021,"Eerhard, Suzanne",Nurse,"L 2 177-183 Wattletree Rd, Level 2, MALVERN EAST, VIC 3144",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $345 ,
November - 2021,"Eerhard, Suzanne",Nurse,"L 2 177-183 Wattletree Rd, Level 2, MALVERN EAST, VIC 3144",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $345 ,
November - 2021,"Evans, Andrew H",Medical Practitioner,"163 Lennox St, RICHMOND, VIC 3121",Consultant,Consulting Service,Health Care Professional,,," $2,280 ",
November - 2021,"Feletar, Marie H",Medical Practitioner,"110 David St, Front House, DANDENONG, VIC 3175",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,435 ",
October - 2021,"Foley, Peter A",Medical Practitioner,"L 2 2-9 Village Way, Level 2, PAKENHAM, VIC 3810",Educational Meeting Speaker or chair person,Consulting Service,Health Care Professional,,," $1,740 ",
October - 2021,"Foley, Peter A",Medical Practitioner,"L 2 2-9 Village Way, Level 2, PAKENHAM, VIC 3810",Advisory Board/Committee Member,Consulting Service,Health Care Professional,,," $1,740 ",
October - 2021,"Foley, Peter A",Medical Practitioner,"L 2 2-9 Village Way, Level 2, PAKENHAM, VIC 3810",Educational Meeting Speaker or chair person,Consulting Service,Health Care Professional,,," $1,740 ",
October - 2021,"Foley, Peter A",Medical Practitioner,"L 2 2-9 Village Way, Level 2, PAKENHAM, VIC 3810",Educational Meeting Speaker or chair person,Consulting Service,Health Care Professional,,," $1,740 ",
October - 2021,"Foley, Peter A",Medical Practitioner,"L 2 2-9 Village Way, Level 2, PAKENHAM, VIC 3810",Consultant,Consulting Service,Health Care Professional,,, $580 ,
November - 2021,"Foley, Peter A",Medical Practitioner,"L 2 2-9 Village Way, Level 2, PAKENHAM, VIC 3810",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,465 ",
November - 2021,"Foley, Peter A",Medical Practitioner,"L 2 2-9 Village Way, Level 2, PAKENHAM, VIC 3810",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,015 ",
March - 2022,"Foley, Peter A",Medical Practitioner,"L 2 2-9 Village Way, Level 2, PAKENHAM, VIC 3810",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,378 ",
March - 2022,"Foley, Peter A",Medical Practitioner,"L 2 2-9 Village Way, Level 2, PAKENHAM, VIC 3810",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,378 ",
December - 2021,"Fong, Chun Y",Medical Practitioner,"U 9 210 Burgundy St, Suite 9, HEIDELBERG, VIC 3084",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,065 ",
November - 2021,"Forsyth, Cecily",Medical Practitioner,"U 5 14-18 Jarrett St, Suite 5, NORTH GOSFORD, NSW 2250",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $750 ,
March - 2022,"Fox, Penny",Nurse,"165-171 The Esplanade, CAIRNS, QLD 4870",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $186 ,,
March - 2022,"Fox, Penny",Nurse,"165-171 The Esplanade, CAIRNS, QLD 4870",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $157 ,,
October - 2021,"Frew, John W",Medical Practitioner,"Se 7, L 1 45-47 Goulburn St, LIVERPOOL, NSW 2170",Consultant,Consulting Service,Health Care Professional,,, $788 ,
October - 2021,"Frew, John W",Medical Practitioner,"Se 7, L 1 45-47 Goulburn St, LIVERPOOL, NSW 2170",Consultant,Consulting Service,Health Care Professional,,," $1,138 ",
October - 2021,"Frew, John W",Medical Practitioner,"Se 7, L 1 45-47 Goulburn St, LIVERPOOL, NSW 2170",Consultant,Consulting Service,Health Care Professional,,, $788 ,
October - 2021,"Frew, John W",Medical Practitioner,"Se 7, L 1 45-47 Goulburn St, LIVERPOOL, NSW 2170",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,625 ",
November - 2021,"Frew, John W",Medical Practitioner,"Se 7, L 1 45-47 Goulburn St, LIVERPOOL, NSW 2170",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,363 ",
November - 2021,"Frew, John W",Medical Practitioner,"Se 7, L 1 45-47 Goulburn St, LIVERPOOL, NSW 2170",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,050 ",
February - 2022,"Frew, John W",Medical Practitioner,"Se 7, L 1 45-47 Goulburn St, LIVERPOOL, NSW 2170",Consultant,Consulting Service,Health Care Professional,,," $2,030 ",
December - 2021,"Funston, Robyn",Nurse,"Se 3, G  35 Cranbourne-Frankston Rd, LANGWARRIN, VIC 3910",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $495 ,
October - 2021,"Gebauer, Kurt",Medical Practitioner,"229 High St, FREMANTLE, WA 6160",Consultant,Consulting Service,Health Care Professional,,, $870 ,
October - 2021,"Gebauer, Kurt",Medical Practitioner,"229 High St, FREMANTLE, WA 6160",Consultant,Consulting Service,Health Care Professional,,," $2,030 ",
October - 2021,"Gebauer, Kurt",Medical Practitioner,"229 High St, FREMANTLE, WA 6160",Consultant,Consulting Service,Health Care Professional,,, $870 ,
March - 2022,"Gebauer, Kurt",Medical Practitioner,"229 High St, FREMANTLE, WA 6160",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,740 ",
November - 2021,"George, Raju V",Medical Practitioner,"14 Parker St, PORT MACQUARIE, NSW 2444",Consultant,Consulting Service,Health Care Professional,,," $1,360 ",
April - 2021,"Getta, Bartlomiej M",Medical Practitioner,"1 Elizabeth St, LIVERPOOL, NSW 2170",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional's Employer,,," $1,260 ",
June - 2021,"Getta, Bartlomiej M",Medical Practitioner,"1 Elizabeth St, LIVERPOOL, NSW 2170",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional's Employer,,," $1,260 ",
July - 2021,"Ghaly, Simon",Medical Practitioner,"Se 601, L 6 438 Victoria St, DARLINGHURST, NSW 2010",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,523 ",
November - 2021,"Ghaly, Simon",Medical Practitioner,"Se 601, L 6 438 Victoria St, DARLINGHURST, NSW 2010",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,088 ",
March - 2022,"Goodinson, Morag",Nurse,"165-171 The Esplanade, CAIRNS, QLD 4870",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $283 ,,
March - 2022,"Gralow, Lyn",Nurse,"475 Bridge Rd, WEST MACKAY, QLD 4740",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $237 ,,
May - 2021,"Grant, Lauren",Nurse,"Wollongong Hospital, Department C4 West, Loftus Street, WOLLONGONG, NSW 2500",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional, $55 ,,,
November - 2021,"Grove, Carolyn",Medical Practitioner,"12 Hospital Ave, NEDLANDS, WA 6009",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional's Employer,,," $1,470 ",
November - 2021,"Hall, Stephen",Medical Practitioner,"Se 43 183 Wattletree Rd, Suite 43, MALVERN, VIC 3144",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,715 ",
November - 2021,"Hamad, Nada",Medical Practitioner,"370 Victoria St, DARLINGHURST, NSW 2010",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,800 ",
March - 2022,"Hamad, Nada",Medical Practitioner,"370 Victoria St, DARLINGHURST, NSW 2010",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,770 ",
December - 2021,"Harrison, Jason",Nurse,"G 152-156 Bolsover St, Ground Floor, ROCKHAMPTON CITY, QLD 4700",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $735 ,
November - 2021,"Hawkes, Eliza A",Medical Practitioner,"L 4 8 Arnold St, Level 4, BOX HILL, VIC 3128",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional's Employer,,," $2,800 ",
November - 2021,"Hazeldine, Simon",Medical Practitioner,"11 Robin Warren Dr, MURDOCH, WA 6150",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,000 ",
November - 2021,"Hohenberg, Mark",Medical Practitioner,"U 29, L 2 1 Elyard St, NARELLAN, NSW 2567",Consultant,Consulting Service,Health Care Professional,,," $1,155 ",
March - 2022,"Hoskins, Anita",Nurse,"345 Pacific Hwy, COFFS HARBOUR, NSW 2450",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $937 ,,
March - 2022,"Hughes, Megan",Nurse,"Cnr Greenhills & Plenty Road, Bundoora, VIC 3083",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,, $551 ,,
December - 2021,"Hutton, Ingrid A",Medical Practitioner,"Denna Street, Shops 9-10, MAROOCHYDORE, QLD 4558",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,050 ",
April - 2022,"Hwang, Shelley",Medical Practitioner,"L 1 Bowes Pl, Level 1, PHILLIP, ACT 2606",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional," $1,350 ",,,
February - 2022,"Johnson, Alice",Nurse,"13 Eddy St, KIAMA, NSW 2533",Consultant,Consulting Service,Health Care Professional,,, $300 ,
November - 2021,"Joshi, Sonam",Medical Practitioner,"U 5, L 4 119-123 Nerang St, SOUTHPORT, QLD 4215",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,500 ",
November - 2021,"Joshi, Sonam",Medical Practitioner,"U 5, L 4 119-123 Nerang St, SOUTHPORT, QLD 4215",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,500 ",
November - 2021,"Joshua, Fredrick F",Medical Practitioner,"19 Kensington Street, Suite 4 Level 1, KOGARAH, NSW 2217",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,435 ",
June - 2021,"Kimber, Thomas E",Medical Practitioner,"32 Kensington Rd, ROSE PARK, SA 5067",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,425 ",
August - 2021,"Kimber, Thomas E",Medical Practitioner,"32 Kensington Rd, ROSE PARK, SA 5067",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $570 ,
June - 2021,"Kodali, Rama T",Medical Practitioner,"Se 4 341-349 Crown St, Suite 4, WOLLONGONG, NSW 2500",Consultant,Consulting Service,Health Care Professional,,, $975 ,
August - 2021,"Kodali, Rama T",Medical Practitioner,"Se 4 341-349 Crown St, Suite 4, WOLLONGONG, NSW 2500",Consultant,Consulting Service,Health Care Professional,,, $300 ,
October - 2021,"Kodali, Rama T",Medical Practitioner,"Se 4 341-349 Crown St, Suite 4, WOLLONGONG, NSW 2500",Consultant,Consulting Service,Health Care Professional,,, $375 ,
