HCP Payments and Transfer of Value (ToV) Report for the period 1  May 2022 to 31 October 2022,,,,,,,,,,
Company Name: AbbVie Pty Ltd.,,,,,,,,,,
,,,,,,,,,,
Date of event or provision of service,Full name of HCP,Type of HCP, Practice Address,Type of Service,Type of Event or Activity,Payment or ToV received by:,Registration Fees ,Air Travel & Accommodation Costs,Fees for Service and Consultancy,Flag for Under Review
July - 2022,"Burnet, Simon P",Medical Practitioner,"332 South Tce, ADELAIDE, SA 5000",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,255 ",
March - 2022,"Chamberlain, Theodore M",Medical Practitioner,"17 Bean St, MALENY, QLD 4552",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $960 ,
May - 2022,"Chay, Jacklyn A",Medical Practitioner,"U 5, L 4 119-123 Nerang St, SOUTHPORT, QLD 4215",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,425 ",
July - 2022,"Cheah, Vincent",Nurse,"Weippin Street, CLEVELAND, QLD 4163",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $361 ,,
July - 2022,"Cheah, Vincent",Nurse,"Weippin Street, CLEVELAND, QLD 4163",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $213 ,,
March - 2022,"Chee, Shien-Ning",Medical Practitioner,"47 Regent St, KOGARAH, NSW 2217",Educational Meeting Speaker or chair person,Independent Meeting in Australia,Health Care Professional,, $150 ,,
March - 2022,"Chee, Shien-Ning",Medical Practitioner,"47 Regent St, KOGARAH, NSW 2217",Educational Meeting Speaker or chair person,Independent Meeting in Australia,Health Care Professional,, $140 ,,
March - 2022,"Chee, Shien-Ning",Medical Practitioner,"47 Regent St, KOGARAH, NSW 2217",Consultant,Independent Meeting in Australia,Health Care Professional,, $173 ,,
March - 2022,"Chee, Shien-Ning",Medical Practitioner,"47 Regent St, KOGARAH, NSW 2217",Educational Meeting Speaker or chair person,Independent Meeting in Australia,Health Care Professional,,," $1,045 ",
May - 2022,"Chee, Shien-Ning",Medical Practitioner,"47 Regent St, KOGARAH, NSW 2217",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,645 ",
May - 2022,"Cheng, Shuli",Medical Practitioner,"Se 2.02/116-118 Thames St, Suite 2.02, BOX HILL, VIC 3128",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional, $950 ,,,
September - 2022,"Chou, Yi-An",Medical Practitioner,"100 Angus Smith Dr, DOUGLAS, QLD 4814",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $320 ,,
September - 2022,"Chou, Yi-An",Medical Practitioner,"100 Angus Smith Dr, DOUGLAS, QLD 4814",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $279 ,,
January - 2022,"Christensen, Britt",Medical Practitioner,"Se 419 100 Victoria Pde, Suite 419, EAST MELBOURNE, VIC 3002",Consultant,Consulting Service,Health Care Professional,,," $1,100 ",
February - 2022,"Christensen, Britt",Medical Practitioner,"Se 419 100 Victoria Pde, Suite 419, EAST MELBOURNE, VIC 3002",Consultant,Consulting Service,Health Care Professional,,," $1,925 ",
March - 2022,"Christensen, Britt",Medical Practitioner,"Se 419 100 Victoria Pde, Suite 419, EAST MELBOURNE, VIC 3002",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,475 ",
June - 2022,"Christensen, Britt",Medical Practitioner,"Se 419 100 Victoria Pde, Suite 419, EAST MELBOURNE, VIC 3002",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,650 ",
June - 2022,"Christensen, Britt",Medical Practitioner,"Se 419 100 Victoria Pde, Suite 419, EAST MELBOURNE, VIC 3002",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $275 ,
March - 2022,"Conn, Jason",Medical Practitioner,"6 Doherty St, BIRTINYA, QLD 4575",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $588 ,
June - 2022,"Connor, Susan J",Medical Practitioner,"Elizabeth Street, Level 1, LIVERPOOL, NSW 2170",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,925 ",
March - 2022,"Cooper, Deborah",Nurse,"119 River St, KEMPSEY, NSW 2440",Consultant,Company Meeting in Australia,Health Care Professional,, $457 ,,
June - 2022,"Cooper, Deborah",Nurse,"119 River St, KEMPSEY, NSW 2440",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional,, $584 ,,
May - 2022,"Daveson, Alfred J",Medical Practitioner,"Se 16 76 Willetts Rd, Suite 16, NORTH MACKAY, QLD 4740",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $480 ,
June - 2022,"Daveson, Alfred J",Medical Practitioner,"Se 16 76 Willetts Rd, Suite 16, NORTH MACKAY, QLD 4740",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,200 ",
December - 2021,"Dawson, Therese M",Medical Practitioner,"114 Lord St, PORT MACQUARIE, NSW 2444",Consultant,Consulting Service,Health Care Professional,,, $225 ,
June - 2022,"De Cruz, Peter P",Medical Practitioner,"145-163 Studley Road, Level 8 HSB, HEIDELBERG, VIC 3084",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,650 ",
June - 2022,"De Cruz, Peter P",Medical Practitioner,"145-163 Studley Road, Level 8 HSB, HEIDELBERG, VIC 3084",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,375 ",
September - 2022,"De Cruz, Ryan C",Medical Practitioner,"130 Murrumbeena Rd, MURRUMBEENA, VIC 3163",Consultant,Consulting Service,Health Care Professional,,, $438 ,
October - 2022,"De Sciscio, Michele",Medical Practitioner,"Port Road, 9G, ADELAIDE, SA 5000",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $595 ,,
July - 2022,"Denny, Annette",Nurse,"199 Ipswich Rd, WOOLLOONGABBA, QLD 4102",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $213 ,,
February - 2022,"Ding, Nik S",Medical Practitioner,"300-310 Princes Hwy, WERRIBEE, VIC 3030",Consultant,Consulting Service,Health Care Professional,,," $2,750 ",
September - 2022,"Ding, Nik S",Medical Practitioner,"300-310 Princes Hwy, WERRIBEE, VIC 3030",Consultant,Company Meeting in Australia,Health Care Professional,, $292 ,,
September - 2022,"Donati, Vanessa R",Nurse,"145-163 Studley Road, Level 4, HEIDELBERG, VIC 3084",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional,, $100 ,,
September - 2022,"Donati, Vanessa R",Nurse,"145-163 Studley Road, Level 4, HEIDELBERG, VIC 3084",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional, $800 ,,,
September - 2022,"Donati, Vanessa R",Nurse,"145-163 Studley Road, Level 4, HEIDELBERG, VIC 3084",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional,, $110 ,,
September - 2022,"Donati, Vanessa R",Nurse,"145-163 Studley Road, Level 4, HEIDELBERG, VIC 3084",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $460 ,
June - 2022,"Dorai Raj, Annamma K",Medical Practitioner,"L 1 Bowes Pl, Level 1, PHILLIP, ACT 2606",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $425 ,,
June - 2022,"Doyle, Ann M",Nurse,"3 Highfields Cct, PORT MACQUARIE, NSW 2444",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional, $875 ,,,
March - 2022,"Duffy, Jodie",Nurse,"U 3 66 Lord St, Unit 3, PORT MACQUARIE, NSW 2444",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $440 ,
March - 2022,"Duffy, Jodie",Nurse,"U 3 66 Lord St, Unit 3, PORT MACQUARIE, NSW 2444",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $480 ,
September - 2022,"Edwards, Anita",Nurse,"L 2 70 Swanston St, Level 2, GEELONG, VIC 3220",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional,, $200 ,,
September - 2022,"Edwards, Anita",Nurse,"L 2 70 Swanston St, Level 2, GEELONG, VIC 3220",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional, $800 ,,,
June - 2022,"Ellis, Matthew",Nurse,"345 Pacific Hwy, COFFS HARBOUR, NSW 2450",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional,, $190 ,,
June - 2022,"Ellis, Matthew",Nurse,"345 Pacific Hwy, COFFS HARBOUR, NSW 2450",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional,, $365 ,,
June - 2022,"Ellis, Matthew",Nurse,"345 Pacific Hwy, COFFS HARBOUR, NSW 2450",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional,, $269 ,,
February - 2022,"Evans, Andrew H",Medical Practitioner,"163 Lennox St, RICHMOND, VIC 3121",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,280 ",
May - 2022,"Evans, Andrew H",Medical Practitioner,"163 Lennox St, RICHMOND, VIC 3121",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,425 ",
August - 2022,"Feletar, Marie H",Medical Practitioner,"110 David St, Front House, DANDENONG, VIC 3175",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,255 ",
September - 2022,"Finighan, Paul",Medical Practitioner,"50 Maple St, COOROY, QLD 4563",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $548 ,,
September - 2022,"Finighan, Paul",Medical Practitioner,"50 Maple St, COOROY, QLD 4563",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $279 ,,
April - 2022,"Finniss, Anna E",Medical Practitioner,"Se 12, L 1 445 Victoria Ave, CHATSWOOD, NSW 2067",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,200 ",
July - 2022,"Flanagan, Yen-Yin",Nurse,"Se 4.1, L 4 10 Martin St, HEIDELBERG, VIC 3084",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $552 ,,
July - 2022,"Flanagan, Yen-Yin",Nurse,"Se 4.1, L 4 10 Martin St, HEIDELBERG, VIC 3084",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $213 ,,
September - 2022,"Fong, Chun Y",Medical Practitioner,"U 9 210 Burgundy St, Suite 9, HEIDELBERG, VIC 3084",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,360 ",
March - 2022,"Frew, John W",Medical Practitioner,"Se 7, L 1 45-47 Goulburn St, LIVERPOOL, NSW 2170",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,320 ",
May - 2022,"Frew, John W",Medical Practitioner,"Se 7, L 1 45-47 Goulburn St, LIVERPOOL, NSW 2170",Educational Meeting Speaker or chair person,Independent Meeting in Australia,Health Care Professional,,," $2,030 ",
June - 2022,"Frew, John W",Medical Practitioner,"Se 7, L 1 45-47 Goulburn St, LIVERPOOL, NSW 2170",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,030 ",
August - 2022,"Frew, John W",Medical Practitioner,"Se 7, L 1 45-47 Goulburn St, LIVERPOOL, NSW 2170",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $3,675 ",
March - 2022,"Fry, Stephanie",Nurse,"L 4 41 Victoria Pde, Level 4, FITZROY, VIC 3065",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $325 ,
June - 2022,"Gagel, Monica L",Nurse,"Yamba Drive, GARRAN, ACT 2605",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $462 ,
May - 2022,"Garg, Mayur",Medical Practitioner,"185 Cooper Street, EPPING, VIC 3076",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,440 ",
March - 2022,"Ghaly, Mina",Medical Practitioner,"163 Lennox St, RICHMOND, VIC 3121",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,410 ",
June - 2022,"Ghaly, Mina",Medical Practitioner,"163 Lennox St, RICHMOND, VIC 3121",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,410 ",
March - 2022,"Graf, Scott W",Medical Practitioner,"277 Wakefield St, ADELAIDE, SA 5000",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,200 ",
June - 2022,"Green, Jack",Medical Practitioner,"253 Heaths Rd, WERRIBEE, VIC 3030",Consultant,Consulting Service,Health Care Professional,,, $850 ,
June - 2022,"Gregor, Narelle",Nurse,"Port Road, ADELAIDE, SA 5000",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional, $875 ,,,
March - 2022,"Grigg, Andrew P",Medical Practitioner,"145-163 Studley Road, Level 4, HEIDELBERG, VIC 3084",Consultant,Consulting Service,Health Care Professional's Employer,,," $3,540 ",
August - 2022,"Grigg, Andrew P",Medical Practitioner,"145-163 Studley Road, Level 4, HEIDELBERG, VIC 3084",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,770 ",
September - 2022,"Grigg, Andrew P",Medical Practitioner,"145-163 Studley Road, Level 4, HEIDELBERG, VIC 3084",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,770 ",
August - 2022,"Hall, Stephen",Medical Practitioner,"Se 43 183 Wattletree Rd, Suite 43, MALVERN, VIC 3144",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,695 ",
March - 2022,"Harris, Heidi",Nurse,"53 Raymond Tce, SOUTH BRISBANE, QLD 4101",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $325 ,
February - 2021,"Hassett, Geraldine M",Medical Practitioner,"1 Elizabeth St, LIVERPOOL, NSW 2170",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $354 ,
March - 2021,"Hassett, Geraldine M",Medical Practitioner,"1 Elizabeth St, LIVERPOOL, NSW 2170",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $354 ,
April - 2021,"Hassett, Geraldine M",Medical Practitioner,"1 Elizabeth St, LIVERPOOL, NSW 2170",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $354 ,
June - 2021,"Hassett, Geraldine M",Medical Practitioner,"1 Elizabeth St, LIVERPOOL, NSW 2170",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $354 ,
August - 2022,"Hassett, Geraldine M",Medical Practitioner,"1 Elizabeth St, LIVERPOOL, NSW 2170",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,538 ",
March - 2022,"Hilley, Patrick",Pharmacist,"145 Studley Road, HEIDELBERG, VIC 3084",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $325 ,
June - 2022,"Hodges, Georgina S",Medical Practitioner,"L 2 70 Swanston St, Level 2, GEELONG, VIC 3220",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,440 ",
June - 2022,"Hoi, Alberta Y",Medical Practitioner,"Se 16, L 1 28-32 Arnold St, BOX HILL, VIC 3128",Consultant,Consulting Service,Health Care Professional,,," $2,940 ",
June - 2022,"Hughes, Amie",Nurse,"U 6 173 Chisholm Rd, Suite 6, ASHTONFIELD, NSW 2323",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional, $875 ,,,
March - 2022,"Hughes, Megan",Nurse,"60 Collins St, HOBART, TAS 7000",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $440 ,
May - 2022,"Hwang, Shelley",Medical Practitioner,"L 1 Bowes Pl, Level 1, PHILLIP, ACT 2606",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional,," $1,140 ",,
May - 2022,"Iansek, Robert",Medical Practitioner,"400 Warrigal Rd, CHELTENHAM, VIC 3192",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,425 ",
July - 2022,"Issac, Didiya",Nurse,"U 1 77 Myall St, Suite 1, DUBBO, NSW 2830",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $776 ,,
July - 2022,"Issac, Didiya",Nurse,"U 1 77 Myall St, Suite 1, DUBBO, NSW 2830",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $213 ,,
August - 2022,"Jennings-Bell, Warren",Medical Practitioner,"Se 22 16 Innovation Pkwy, Suite 22, BIRTINYA, QLD 4575",Advisory Board/Committee Member,Company Meeting in Australia,Health Care Professional,,," $2,420 ",
September - 2022,"Jennings-Bell, Warren",Medical Practitioner,"Se 22 16 Innovation Pkwy, Suite 22, BIRTINYA, QLD 4575",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $554 ,,
September - 2022,"Jennings-Bell, Warren",Medical Practitioner,"Se 22 16 Innovation Pkwy, Suite 22, BIRTINYA, QLD 4575",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $237 ,,
October - 2022,"Jennings-Bell, Warren",Medical Practitioner,"Se 22 16 Innovation Pkwy, Suite 22, BIRTINYA, QLD 4575",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,," $1,319 ",,  
October - 2022,"Jennings-Bell, Warren",Medical Practitioner,"Se 22 16 Innovation Pkwy, Suite 22, BIRTINYA, QLD 4575",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $301 ,,  
